A�o,Mes,Cantidad_Beneficiarios,Monto_Bruto
2022,Enero,528,3295468
2022,Febrero,544,3442501
2022,Marzo,553,3508598
2022,Abril,558,3251430
2022,Mayo,571,3776376
2022,Junio,576,3903025
2022,Julio,575,6493404
2022,Agosto,589,6682941
2022,Septiembre,612,7008536
2022,Octubre,628,7067866
2022,Noviembre,637,7228494
2022,Diciembre,643,7281673
2023,Enero,649,7441713
2023,Febrero,654,7508917
2023,Marzo,666,7640214
2023,Abril,685,7820726
2023,Mayo,700,8140271
2023,Junio,705,8238015
2023,Julio,710,8318604
2023,Agosto,712,8339803
