A�o,Mes,Cantidad_Beneficiarios,Monto_Bruto
2022,Enero,439,6746996
2022,Febrero,450,7017197
2022,Marzo,450,7059580
2022,Abril,460,6717669
2022,Mayo,464,7360874
2022,Junio,462,7283457
2022,Julio,469,7489389
2022,Agosto,477,7694087
2022,Septiembre,487,7832661
2022,Octubre,492,7820411
2022,Noviembre,491,7951252
2022,Diciembre,501,8113749
2023,Enero,501,8211484
2023,Febrero,508,8389327
2023,Marzo,513,8546125
2023,Abril,520,8673579
2023,Mayo,531,8912849
2023,Junio,530,9012154
2023,Julio,540,9217445
2023,Agosto,534,9171929
