A�o,Mes,Cantidad_Pensiones_Discapacidad_DGJP,Monto_Bruto,AFP,SFS,Monto_Neto
2022,Enero,0,N/A,N/A,N/A,N/A
2022,Febrero,0,N/A,N/A,N/A,N/A
2022,Marzo,0,N/A,N/A,N/A,N/A
2022,Abril,0,N/A,N/A,N/A,N/A
2022,Mayo,0,N/A,N/A,N/A,N/A
2022,Junio,0,N/A,N/A,N/A,N/A
2022,Julio,1,10000,997,300,8703
2022,Agosto,1,10000,997,300,8703
2022,Septiembre,1,10000,997,300,8703
2022,Octubre,1,10000,997,300,8703
2022,Noviembre,1,10000,997,300,8703
2022,Diciembre,1,10000,997,300,8703
2023,Enero,1,10000,997,300,8703
2023,Febrero,1,10000,997,300,8703
2023,Marzo,2,25000,2492,750,21757
2023,Abril,2,25000,2492,750,21757
2023,Mayo,2,25000,2492,750,21757
2023,Junio,2,25000,2492,750,21757
2023,Julio,2,25000,2492,750,21757
2023,Agosto,2,25000,2492,750,21757
