A¤,Mes,Programacion_Ordinaria,Ajuste_de_Partidas_Devengadas,Programacion_Total,Ejecutado_Absoluto,Ejecutado_Relativo,Restante_Absoluto,Restante_Relativo
2022,Enero,2514699270,0,2514699270,2464307812,0.98,50391458,0.2
2022,Febrero,2476910526,379853,2527681837,2466412772,0.98,61269065,0.2
2022,Marzo,2518538976,191644,2580999685,2519717805,0.98,61281879,0.2
2022,Abril,2544762552,12056359,2618112745,2573882579,0.98,44230166,0.2
2022,Mayo,2649240623,15950258,2709421048,2668614016,0.98,40807032,0.2
2022,Junio,2719701955,9058099,2769567085,2757555491,100,12011594,0
2022,Julio,2791567883,1243017,2804139490,2804139256,100,23415,0
2022,Agosto,2778186304,18181752,2796368290,2727637551,0.98,68730739,0.2
2022,Septiembre,2767788929,2499375,2838019043,2769137073,0.98,68881970,0.2
2022,Octubre,2825370785,1000086,2896693222,2895160331,0.99,1532891,0.1
2022,Noviembre,2913798666,1050586,2916382142,2909857097,0.99,6525045,0.2
2022,Diciembre,2720570472,2795110,2938989673,2895095490,0.98,43894183,1.5
2022,Regalia,2832689219,4845781,2844060045,2628435954,0.92,215624091,0.8
2023,Enero,2987602838,0,2987602838,2948605414,0.99,38997425,1.3
2023,Febrero,2952232164,374463,2991604052,2942532045,0.98,49072007,1.6
2023,Marzo,2990518195,3889644,3043479848,2993540874,0.98,49938974,1.6
2023,Abril,3003939801,426396,3050777948,3065052624,0.99,-14274676,0.22
2023,Mayo,3143190720,557942,3133552588,3099575860,0.99,33976728,1.08
2023,Junio,3155991436,1059727,3191027891,3131972063,0.98,59055827,1.85
2023,Julio,3166772626,1043912,3226852366,3169450662,0.98,57401703,0.2
2023,Agosto,3217509652,4550465,3251320675,3220780399,0.99,30540276,0.94
2023,Septiembre,3257761861,5001192,3301711988,3292515181,0.99,9196807,0.28
2023,Octubre,3330133176,4810946,3344140929,3337773892,0.99,6367037,0.19
2023,Noviembre,3433279472,4863644,3444510154,3344028048,0.97,100482106,2.92
2023,Diciembre,3514262803,7863739,3859145838,3488619356,0.90,370526482,9.60
2023,Regalia,3318420403,0,3418902509,3081883214,0.90,337019296,9.86
2024,Enero,3524764277,0,3524764277,3425582788,0.97,99181488,2.81
2024,Febrero,3472392944,691401,3572265833,3500720579,0.80,71545254,0.2
2024,Marzo,3512568520,1796472,3585910246,3520253236,0.98,65657010,1.83
2024,Abril,3593082084,4139179,3662878273,3653097508,0.99,9780766,0.27
