Añ,Mes,Recibidos,Cedidos
2019,Abril,27,8
2019,Mayo,0,24
2019,Junio,0,12
2019,Julio,96,1
2019,Agosto,0,12
2019,Septiembre,34,5
2019,Octubre,0,3
2019,Noviembre,57,18
2019,Diciembre,1,3
2020,Enero,0,2
2020,Febrero,147,8
2020,Marzo,0,4
2020,Abril,89,4
2020,Mayo,0,1
2020,Junio,0,2
2020,Julio,32,0
2020,Agosto,55,3
2020,Septiembre,79,1
2020,Octubre,0,8
2020,Noviembre,59,3
2020,Diciembre,0,2
2021,Enero,0,6
2021,Febrero,0,4
2021,Marzo,0,7
2021,Abril,0,9
2021,Mayo,0,7
2021,Junio,385,2
2021,Julio,2,1
2021,Agosto,209,3
2021,Septiembre,1,3
2021,Octubre,0,12
2021,Noviembre,17,4
2021,Diciembre,329,6
2022,Enero,0,3
2022,Febrero,223,3
2022,Marzo,0,5
2022,Abril,164,6
2022,Mayo,1,23
2022,Junio,190,8
2022,Julio,216,21
2022,Agosto,91,6
2022,Septiembre,72,4
2022,Octubre,1,4
2022,Noviembre,33,2
2022,Diciembre,122,8
2023,Enero,210,1
2023,Febrero,1,1
2023,Marzo,162,5
2023,Abril,0,4
2023,Mayo,163,3
2023,Junio,10,2
2023,Julio,261,3
2023,Agosto,0,5
2023,Septiembre,3,3
2023,Octubre,10,3
2023,Noviembre,32,9
2023,Diciembre,0,7
