Añ,Mes,Cantidad_Pensiones_PN,Monto,Tipo_Pago
2019,Abril,14948,328906855.2,Electronico
2019,Abril,5682,58740484,Cheque
2019,Mayo,18962,376711720.8,Electronico
2019,Mayo,1632,14354859,Cheque
2019,Junio,18435,364804989.6,Electronico
2019,Junio,350,4919642,Cheque
2019,Julio,18212,357771183.9,Electronico
2019,Julio,657,15825639,Cheque
2019,Agosto,18003,358609869.9,Electronico
2019,Agosto,979,17222011,Cheque
2019,Septiembre,17860,364972036.4,Electronico
2019,Septiembre,1269,12943864,Cheque
2019,Octubre,17735,348147269,Electronico
2019,Octubre,1580,34435464,Cheque
2019,Noviembre,16479,345112713,Electronico
2019,Noviembre,2941,38491500,Cheque
2019,Diciembre,17395,358681512,Electronico
2019,Diciembre,2135,26105903,Cheque
2019,Dic. Regalia,17059,337787475,Electronico
2019,Dic. Regalia,2329,33037898,Cheque
2020,Enero,18679,374509468,Electronico
2020,Enero,930,11173206,Cheque
2020,Febrero,19070,379461217,Electronico
2020,Febrero,1962,64817572,Cheque
2020,Marzo,20662,437274092,Electronico
2020,Marzo,326,8540146,Cheque
2020,Abril,20811,442209802,Electronico
2020,Abril,217,3979551,Cheque
2020,Mayo,20896,443586197,Electronico
2020,Mayo,199,3134135,Cheque
2020,Junio,20933,443193027,Electronico
2020,Junio,160,3115757,Cheque
2020,Julio,20981,444865158,Electronico
2020,Julio,67,1545061,Cheque
2020,Agosto,21034,445588508,Electronico
2020,Agosto,53,1235116,Cheque
2020,Septiembre,21005,445523784,Electronico
2020,Septiembre,49,913498,Cheque
2020,Octubre,20940,443812700,Electronico
2020,Octubre,80,2182319,Cheque
2020,Noviembre,21019,445233424,Electronico
2020,Noviembre,78,3343370,Cheque
2020,Diciembre,21014,446287501,Electronico
2020,Diciembre,117,2484165,Cheque
2020,Dic. Regalia,20996,434577790,Electronico
2020,Dic. Regalia,82,912054,Cheque
2021,Enero,21064,446995123,Electronico
2021,Enero,86,2046367,Cheque
2021,Febrero,21017,445981942,Electronico
2021,Febrero,111,4017981,Cheque
2021,Marzo,21082,448489331,Electronico
2021,Marzo,79,2411541,Cheque
2021,Abril,21102,450403188,Electronico
2021,Abril,68,1302098,Cheque
2021,Mayo,21089,450224335,Electronico
2021,Mayo,80,1891142,Cheque
2021,Junio,21078,450478432,Electronico
2021,Junio,66,1120411,Cheque
2021,Julio,21044,44991120885,Electronico
2021,Julio,64,116424865,Cheque
2021,Agosto,21058,45038982674,Electronico
2021,Agosto,360,16853649,Cheque
2021,Septiembre,21302,464190190,Electronico
2021,Septiembre,124,335753661,Cheque
2021,Octubre,21353,465369980,Electronico
2021,Octubre,98,2419042,Cheque
2021,Noviembre,21374,468740915,Electronico
2021,Noviembre,55,1156698,Cheque
2021,Diciembre,21324,479361985,Electronico
2021,Diciembre,95,2093995,Cheque
2021,Dic. Regalia,21332,452182354,Electronico
2021,Dic. Regalia,53,469301,Cheque
2022,Enero,21353,480702533,Electronico
2022,Enero,78,1548567,Cheque
2022,Febrero,21311,480632008,Electronico
2022,Febrero,101,2082781,Cheque
2022,Marzo,21346,484724841,Electronico
2022,Marzo,75,1551508,Cheque
2022,Abril,22142,521770390,Electronico
2022,Abril,19,337630,Cheque
2022,Mayo,23308,579998881,Electronico
2022,Mayo,33,535595,Cheque
2022,Junio,23585,5916000776,Electronico
2022,Junio,19,240743,Cheque
2022,Julio,23680,595532739,Electronico
2022,Julio,11,137316,Cheque
2022,Agosto,23627,593665792,Electronico
2022,Agosto,4,41000,Cheque
2022,Septiembre,23663,596595076,Electronico
2022,Septiembre,10,171044,Cheque
2022,Octubre,23662,596920706,Electronico
2022,Octubre,2,21000,Cheque
2022,Noviembre,23684,597572731,Electronico
2022,Noviembre,3,31000,Cheque
2022,Diciembre,23994,621493019,Electronico
2022,Diciembre,3,30000,Cheque
2022,Dic. Regalia,23662,55632406900,Electronico
2022,Dic. Regalia,64,53979500,Cheque
2023,Enero,24062,625129303,Electronico
2023,Enero,0,0,Cheque
2023,Febrero,24093,626533629,Electronico
2023,Febrero,1,7893,Cheque
2023,Marzo,28118,627887530,Electronico
2023,Marzo,2,20133,Cheque
2023,Abril,24004,627303051,Electronico
2023,Abril,153,1747996,Cheque
2023,Mayo,23965,642297216,Electronico
2023,Mayo,564,7521966,Cheque
2023,Junio,24696,671754967,Electronico
2023,Junio,331,4166387,Cheque
2023,Julio,24767,673597515,Electronico
2023,Julio,288,3581079,Cheque
2023,Agosto,24870,675842036,Electronico
2023,Agosto,159,1989480,Cheque
2023,Septiembre,24948,677569921,Electronico
2023,Septiembre,74,1027564,Cheque
2023,Octubre,24963,677270081,Electronico
2023,Octubre,20,229726,Cheque
2023,Noviembre,24948,719290721,Electronico
2023,Noviembre,4,48579,Cheque
2023,Diciembre,24959,720667669,Electronico
2023,Diciembre,30,582035,Cheque
2023,Dic. Regalia,24913,658432244,Electronico
2023,Dic. Regalia,6,153215,Cheque
