Añ,Mes,Cantidad_Pensiones_Civiles,Monto,Tipo_Pago
2019,Abril,121197,1422213403,Electronico
2019,Abril,397,3527692.98,Cheque
2019,Mayo,121005,1426562476,Electronico
2019,Mayo,524,4875945.08,Cheque
2019,Junio,121150,1428784496,Electronico
2019,Junio,408,3989987.82,Cheque
2019,Julio,118277,1403641457,Electronico
2019,Julio,3117,28085790.18,Cheque
2019,Agosto,119252,1412103150,Electronico
2019,Agosto,1473,13692208.02,Cheque
2019,Septiembre,119528,1416627647,Electronico
2019,Septiembre,1259,10777597.06,Cheque
2019,Octubre,120048,1422250157,Electronico
2019,Octubre,1256,10826982,Cheque
2019,Noviembre,121110,1433257594,Electronico
2019,Noviembre,1074,9320906,Cheque
2019,Diciembre,121195,1434077655,Electronico
2019,Diciembre,1440,12912337,Cheque
2019,Dic. Regalia,120705,1326306829,Electronico
2019,Dic. Regalia,1348,11238170,Cheque
2020,Enero,121097,1433889786,Electronico
2020,Enero,1819,16457848,Cheque
2020,Febrero,121303,1436755761,Electronico
2020,Febrero,1522,13592865,Cheque
2020,Marzo,123011,1452398664,Electronico
2020,Marzo,782,6949604,Cheque
2020,Abril,123480,1457946198,Electronico
2020,Abril,813,7227963,Cheque
2020,Mayo,123629,1459097527,Electronico
2020,Mayo,777,6970424,Cheque
2020,Junio,123755,1460137904,Electronico
2020,Junio,769,7009156,Cheque
2020,Julio,124537,1475354408,Electronico
2020,Julio,318,3109306,Cheque
2020,Agosto,125228,1490275917,Electronico
2020,Agosto,250,2479395,Cheque
2020,Septiembre,124801,1483865199,Electronico
2020,Septiembre,262,2588160,Cheque
2020,Octubre,124791,1483884345,Electronico
2020,Octubre,776,15336705,Cheque
2020,Noviembre,125508,1498797807,Electronico
2020,Noviembre,429,532631214,Cheque
2020,Diciembre,126066,1505874478,Electronico
2020,Diciembre,343,3541060,Cheque
2020,Dic. Regalia,125314,1439692607,Electronico
2020,Dic. Regalia,460,3205997,Cheque
2021,Enero,124640,1495090624,Electronico
2021,Enero,1892,15834283,Cheque
2021,Febrero,124505,1494026825,Electronico
2021,Febrero,1885,15709495,Cheque
2021,Marzo,125772,1506169785,Electronico
2021,Marzo,1241,10421844,Cheque
2021,Abril,126532,1513796054,Electronico
2021,Abril,884,7488485,Cheque
2021,Mayo,127019,1519398745,Electronico
2021,Mayo,188,2322342,Cheque
2021,Junio,126808,1522923430,Electronico
2021,Junio,796,8039233,Cheque
2021,Julio,127827,1609626044,Electronico
2021,Julio,965,926301923,Cheque
2021,Agosto,125284,1592491769,Electronico
2021,Agosto,3612,3073475512,Cheque
2021,Septiembre,126475,1605930983,Electronico
2021,Septiembre,2363,22052011,Cheque
2021,Octubre,127357,1616330835,Electronico
2021,Octubre,1699,20968589,Cheque
2021,Noviembre,128240,1635367799,Electronico
2021,Noviembre,1485,14470756,Cheque
2021,Diciembre,127933,1635925259,Electronico
2021,Diciembre,1693,16551181,Cheque
2021,Dic. Regalia,128224,1532209247,Electronico
2021,Dic. Regalia,1071,10506203,Cheque
2022,Enero,128806,1831002575,Electronico
2022,Enero,1408,15333663,Cheque
2022,Febrero,129170,1841379533,Electronico
2022,Febrero,1835,22085983,Cheque
2022,Marzo,130015,1855113980,Electronico
2022,Marzo,1777,26320195,Cheque
2022,Abril,132683,190215616,Electronico
2022,Abril,923,12662054,Cheque
2022,Mayo,134352,1941275871,Electronico
2022,Mayo,760,997665779,Cheque
2022,Junio,136175,1976487375,Electronico
2022,Junio,405,5648067,Cheque
2022,Julio,138545,2027301071,Electronico
2022,Julio,78,1198856,Cheque
2022,Agosto,138055,2020844018,Electronico
2022,Agosto,48,854741,Cheque
2022,Septiembre,139699,2054489821,Electronico
2022,Septiembre,64,1199132,Cheque
2022,Octubre,140787,2085272631,Electronico
2022,Octubre,32,686250,Cheque
2022,Noviembre,141703,2102165290,Electronico
2022,Noviembre,29,620000,Cheque
2022,Diciembre,142203,2110168483,Electronico
2022,Diciembre,58,949736,Cheque
2022,Dic. Regalia,141545,1954929775,Electronico
2022,Dic. Regalia,345,3036815,Cheque
2023,Enero,142152,2119467604,Electronico
2023,Enero,28,640940,Cheque
2023,Febrero,143009,2138926653,Electronico
2023,Febrero,58,930000,Cheque
2023,Marzo,143867,2167125270,Electronico
2023,Marzo,88,1396123,Cheque
2023,Abril,145315,2212306559,Electronico
2023,Abril,128,1851200,Cheque
2023,Mayo,146400,2239634742,Electronico
2023,Mayo,136,2158364,Cheque
2023,Junio,147144,2261117140,Electronico
2023,Junio,603,7379567,Cheque
2023,Julio,147819,2275743905,Electronico
2023,Julio,813,10008161,Cheque
2023,Agosto,147427,2281225966,Electronico
2023,Agosto,929,11013305,Cheque
2023,Septiembre,148542,2326928969,Electronico
2023,Septiembre,1150,13573190,Cheque
2023,Octubre,149335,2355142112,Electronico
2023,Octubre,1011,12684237,Cheque
2023,Noviembre,151040,2384815946,Electronico
2023,Noviembre,693,8428800,Cheque
2023,Diciembre,152430,2808380163,Electronico
2023,Diciembre,430,6085024,Cheque
2023,Dic. Regalia,151040,2226211789,Electronico
2023,Dic. Regalia,341,4281964,Cheque
