Añ,Mes,Cantidad_Pensiones_Solidarias,Monto,Tipo_Pago
2020,Enero,0,0,Electronico
2020,Enero,0,0,Cheque
2020,Febrero,0,0,Electronico
2020,Febrero,0,0,Cheque
2020,Marzo,0,0,Electronico
2020,Marzo,5325,31950000,Cheque
2020,Abril,932,5592000,Electronico
2020,Abril,4393,26358000,Cheque
2020,Mayo,3360,21780000,Electronico
2020,Mayo,2600,15600000,Cheque
2020,Junio,5301,31806000,Electronico
2020,Junio,892,5332000,Cheque
2020,Julio,6867,41202000,Electronico
2020,Julio,24,144000,Cheque
2020,Agosto,6966,41796000,Electronico
2020,Agosto,6,36000,Cheque
2020,Septiembre,6965,41790000,Electronico
2020,Septiembre,4,24000,Cheque
2020,Octubre,6946,41676000,Electronico
2020,Octubre,1,6000,Cheque
2020,Noviembre,6997,41982000,Electronico
2020,Noviembre,2,12000,Cheque
2020,Diciembre,7201,43206000,Electronico
2020,Diciembre,2962,17772000,Cheque
2020,Dic. Regalia,6993,30709500,Electronico
2020,Dic. Regalia,2,6000,Cheque
2021,Enero,7219,43314,Electronico
2021,Enero,2951,17706,Cheque
2021,Febrero,7207,43242,Electronico
2021,Febrero,2945,17670,Cheque
2021,Marzo,8962,53772,Electronico
2021,Marzo,1205,7230,Cheque
2021,Abril,9395,56370,Electronico
2021,Abril,800,4800000,Cheque
2021,Mayo,9633,57778000,Electronico
2021,Mayo,135,810000,Cheque
2021,Junio,9694,58164000,Electronico
2021,Junio,59,354000,Cheque
2021,Julio,9747,58482000,Electronico
2021,Julio,18,108000,Cheque
2021,Agosto,9758,58548000,Electronico
2021,Agosto,10,60000,Cheque
2021,Septiembre,9772,58632000,Electronico
2021,Septiembre,1,6000,Cheque
2021,Octubre,9806,58836000,Electronico
2021,Octubre,0,0,Cheque
2021,Noviembre,13283,79698000,Electronico
2021,Noviembre,2387,14322000,Cheque
2021,Diciembre,13839,83034000,Electronico
2021,Diciembre,2273,13638000,Cheque
2021,Dic. Regalia,9733,57729500,Electronico
2021,Dic. Regalia,0,0,Cheque
2022,Enero,14786,88716000,Electronico
2022,Enero,2575,15450000,Cheque
2022,Febrero,15506,93036000,Electronico
2022,Febrero,2286,13716000,Cheque
2022,Marzo,17285,103230000,Electronico
2022,Marzo,1023,6138000,Cheque
2022,Abril,17887,107322000,Electronico
2022,Abril,644,3864000,Cheque
2022,Mayo,18455,110730000,Electronico
2022,Mayo,377,2262000,Cheque
2022,Junio,18762,112572000,Electronico
2022,Junio,215,1290000,Cheque
2022,Julio,18919,113514000,Electronico
2022,Julio,40,240000,Cheque
2022,Agosto,18667,113202000,Electronico
2022,Agosto,5,30000,Cheque
2022,Septiembre,19434,116604000,Electronico
2022,Septiembre,13,78000,Cheque
2022,Octubre,21697,130182000,Electronico
2022,Octubre,9,54000,Cheque
2022,Noviembre,22148,132888000,Electronico
2022,Noviembre,8,48000,Cheque
2022,Diciembre,23363,140178000,Electronico
2022,Diciembre,18,108000,Cheque
2022,Dic. Regalia,22123,113530000,Electronico
2022,Dic. Regalia,22,7550000,Cheque
2023,Enero,24710,148260000,Electronico
2023,Enero,13,78000,Cheque
2023,Febrero,26204,157224000,Electronico
2023,Febrero,8,48000,Cheque
2023,Marzo,28473,170838000,Electronico
2023,Marzo,8,48000,Cheque
2023,Abril,29589,177534000,Electronico
2023,Abril,8,48000,Cheque
2023,Mayo,30498,182988000,Electronico
2023,Mayo,5,30000,Cheque
2023,Junio,31252,187512000,Electronico
2023,Junio,7,42000,Cheque
2023,Julio,34413,206478000,Electronico
2023,Julio,7,42000,Cheque
2023,Agosto,35013,210078000,Electronico
2023,Agosto,18,108000,Cheque
2023,Septiembre,36464,218784000,Electronico
2023,Septiembre,22,132000,Cheque
2023,Octubre,37642,225852000,Electronico
2023,Octubre,24,144000,Cheque
2023,Noviembre,38562,231372000,Electronico
2023,Noviembre,12,72000,Cheque
2023,Diciembre,42228,253368000,Electronico
2023,Diciembre,337,2022000,Cheque
2023,Dic. Regalia,38533,192726500,Electronico
2023,Dic. Regalia,13,37500,Cheque
