Añ,Mes,Monto_Presupuesto_Programado,Presupuesto_Ejecutado_Absoluto,Presupuesto_Ejecutado_Relativo,Restante_Absoluto,Restante_Relativo
2022,Enero,27162185,26698553,0.98,463632,0.24
2022,Febrero,32499074,30828308,0.95,1670766,0.5
2022,Marzo,56970455,31201789,0.55,25768666,0.45
2022,Abril,54295615,50263416,0.93,4032199,0.7
2022,Mayo,31310706,32738035,0.105,1427329,-0.5
2022,Junio,32922077,35560988,0.108,2638911,-0.8
2022,Julio,41782162,41299374,0.99,482788,0.1
2022,Agosto,44061409,46450710,0.105,-2389301,-0.5
2022,Septiembre,42288257,39432608,0.93,2855649,0.7
2022,Octubre,64750264,64603424,0.99,146841,0.2
2022,Noviembre,34631816,38309682,0.11,-3677866,-0.1
2022,Diciembre,102852252,120507381,0.117,-17655129,.0.17
2022,Regalia,23188500,22705701,0.98,482799,0.2
2023,Enero,33294691,32763929,0.98,5307625,0.2
2023,Febrero,33544691,33205276,0.99,3394152,0.1
2023,Marzo,37653391,38913007,0.103,-12596157,-0.3
2023,Abril,57624155,57530256,0.1,938987,0.0
2023,Mayo,35809883,36934293,0.103,-1124410,-0.3
2023,Junio,35809883,35024383,0.98,785500,0.2
2023,Julio,38332228,36968296,0.96,1363932,0.4
2023,Agosto,41852228,41137661,0.98,714567,0.2
2023,Septiembre,39815559,36833200,0.93,2982360,0.7
2023,Octubre,79811554,78971164,0.99,840390,0.1
2023,Noviembre,70175465,70178465,0.100,-299986,0.0
2023,Diciembre,88483641,88836139,0.100,-352497,-0.40
2023,Regalia,24853627,24750916,0.99,102711,0.0
2024,Enero,38460381,37191959,0.96,1268422,0.3
2024,Febrero,39285381,35921047,0.91,3364334,0.8
2024,Marzo,38460381,36835984,0.95,1624397,0.4
2024,Abril,64460381,59522876,0.92,4937505,0.8
