Añ,Mes,Públic,Privado,%_Públic,%_Privado
2019,Abril,30873,5173,0.86,0.14
2019,Mayo,27092,5309,0.84,0.16
2019,Junio,27044,4954,0.84,0.15
2019,Julio,26907,5275,0.84,0.16
2019,Agosto,27126,5096,0.84,0.16
2019,Septiembre,26742,5176,0.84,0.16
2019,Octubre,26475,5351,0.83,0.17
2019,Noviembre,26497,4996,0.84,0.16
2019,Diciembre,26766,5040,0.84,0.16
2020,Enero,26424,4558,0.85,0.15
2020,Febrero,26840,4704,0.85,0.15
2020,Marzo,25812,6137,0.81,0.19
2020,Abril,25225,4372,0.85,0.15
2020,Mayo,25306,4719,0.84,0.16
2020,Junio,25762,4483,0.85,0.15
2020,Julio,25739,4788,0.84,0.16
2020,Agosto,25246,4559,0.85,0.15
2020,Septiembre,24891,4946,0.83,0.17
2020,Octubre,25176,4948,0.84,0.16
2020,Noviembre,24224,4849,0.83,0.17
2020,Diciembre,24780,5231,0.83,0.17
2021,Enero,24571,4717,0.84,0.16
2021,Febrero,24797,5103,0.83,0.17
2021,Marzo,24878,5290,0.82,0.18
2021,Abril,25642,5629,0.82,0.18
2021,Mayo,25709,5667,0.82,0.18
2021,Junio,25306,5936,0.81,0.19
2021,Julio,25422,5962,0.81,0.19
2021,Agosto,25636,6013,0.81,0.19
2021,Septiembre,26939,6319,0.81,0.19
2021,Octubre,25350,5946,0.81,0.19
2021,Noviembre,24537,5825,0.81,0.19
2021,Diciembre,26040,5934,0.81,0.19
2022,Enero,24099,5652,0.81,0.19
2022,Febrero,24137,5661,0.81,0.19
2022,Marzo,24309,5701,0.81,0.19
2022,Abril,24315,5703,0.81,0.19
2022,Mayo,24989,5861,0.81,0.19
2022,Junio,24723,5799,0.81,0.19
2022,Julio,24658,5784,0.81,0.19
2022,Agosto,24770,5810,0.81,0.19
2022,Septiembre,24379,5719,0.81,0.19
2022,Octubre,24035,5638,0.81,0.19
2022,Noviembre,24397,5701,0.81,0.19
2022,Diciembre,24415,5723,0.81,0.19
2023,Enero,23232,5450,0.81,0.19
2023,Febrero,23262,5457,0.81,0.19
2023,Marzo,24095,5652,0.81,0.19
2023,Abril,23032,5403,0.81,0.19
2023,Mayo,23667,5551,0.81,0.19
2023,Junio,23080,5290,0.81,0.19
2023,Julio,22605,5302,0.81,0.19
2023,Agosto,22471,5271,0.81,0.19
2023,Septiembre,22411,5257,0.81,0.19
2023,Octubre,21941,5147,0.81,0.19
2023,Noviembre,21400,5020,0.81,0.19
2023,Diciembre,21638,5076,0.81,0.19
